SUMMARY OF ST. MARY RIVER DIVISION,,,,,,,,,,
File retrieved using SMR_Natflow_Database_v0.09.working -Test.xlsm by Emmanuelle.Simms on 2022-07-21 4:03:42 PM,,,,,,,,,,
"Reported units were converted to cubic decametres, and resulting numbers were not rounded",,,,,,,,,,
"[--,No data exists for indicated period; ac-ft, acre-feet; cfs-days, cubic feet per second per day; DAM3, CFS-DAYS] ",,,,,,,,,,
START DATE,END DATE,YEAR,DIVISION PERIOD AT INTERNATIONAL BOUNDARY,NATURAL FLOW,CANADA'S SHARE,RECEIVED BY CANADA,ABOVE SHARE,BELOW SHARE ,UNITS ,COMMENTS
1949-05-01,1949-05-31,1949,May 01-May 31,177261.351,101280.218,109383.0795,8104.095,--,DAM3,
1949-06-01,1949-06-30,1949,Jun 01-Jun 30,166790.1695,95633.255,107268.8605,11635.6055,--,DAM3,
1949-07-01,1949-07-31,1949,Jul 01-Jul 31,75179.358,50234.2875,50583.368,350.314,--,DAM3,
1949-08-01,1949-08-31,1949,Aug 01-Aug 31,35743.1295,26782.9855,27434.2735,650.0545,--,DAM3,
1949-09-01,1949-09-30,1949,Sep 01-Sep 30,39072.346,28591.2965,27314.624,--,1277.906,DAM3,
1949-10-01,1949-10-31,1949,Oct 01-Oct 31,30614.2365,22959.1355,23758.4435,800.5415,--,DAM3,
1950-03-01,1950-03-31,1950,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1950-04-01,1950-04-30,1950,Apr 01-Apr 30,33884.245,25397.765,38115.15,12717.385,--,DAM3,
1950-05-01,1950-05-31,1950,May 01-May 31,149376.85,86653.375,145676.35,58985.97,--,DAM3,
1950-06-01,1950-06-30,1950,Jun 01-Jun 30,333007.995,178746.485,297520.2,118786.05,--,DAM3,
1950-07-01,1950-07-31,1950,Jul 01-Jul 31,239570.37,132440.895,172245.94,39805.045,--,DAM3,
1950-08-01,1950-08-31,1950,Aug 01-Aug 31,83458.61,54385.015,61403.63,7030.95,--,DAM3,
1950-09-01,1950-09-30,1950,Sep 01-Sep 30,36079.875,26742.28,26199.54,--,548.9075,DAM3,
1950-10-01,1950-10-31,1950,Oct 01-Oct 31,70432.85,45787.52,45836.86,37.005,--,DAM3,
1951-03-01,1951-03-31,1951,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1951-04-01,1951-04-30,1951,Apr 01-Apr 30,60096.12,41655.295,49784.06,8125.0645,--,DAM3,
1951-05-01,1951-05-31,1951,May 01-May 31,255334.5,140248.95,252004.05,111668.755,--,DAM3,
1951-06-01,1951-06-30,1951,Jun 01-Jun 30,251880.7,138152,229677.7,91488.695,--,DAM3,
1951-07-01,1951-07-31,1951,Jul 01-Jul 31,244973.1,135191.6,195756.45,60614.19,--,DAM3,
1951-08-01,1951-08-31,1951,Aug 01-Aug 31,85555.56,55433.49,63722.61,8295.2875,--,DAM3,
1951-09-01,1951-09-30,1951,Sep 01-Sep 30,88737.99,56605.315,104909.175,48291.525,--,DAM3,
1951-10-01,1951-10-31,1951,Oct 01-Oct 31,105427.245,65350.83,120438.94,55088.11,--,DAM3,
1952-03-01,1952-03-31,1952,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1952-04-01,1952-04-30,1952,Apr 01-Apr 30,71135.945,45577.825,60712.87,15135.045,--,DAM3,
1952-05-01,1952-05-31,1952,May 01-May 31,182681.35,103971.715,160848.4,56876.685,--,DAM3,
1952-06-01,1952-06-30,1952,Jun 01-Jun 30,161711.85,93116.915,148143.35,54977.095,--,DAM3,
1952-07-01,1952-07-31,1952,Jul 01-Jul 31,108646.68,66966.715,75342.18,8374.2315,--,DAM3,
1952-08-01,1952-08-31,1952,Aug 01-Aug 31,63611.595,43875.595,43345.19,--,525.471,DAM3,
1952-09-01,1952-09-30,1952,Sep 01-Sep 30,30011.055,22511.375,20513.105,--,2005.671,DAM3,
1952-10-01,1952-10-31,1952,Oct 01-Oct 31,20032.04,15011.695,12803.73,--,2211.6655,DAM3,
1953-03-01,1953-03-31,1953,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1953-04-01,1953-04-30,1953,Apr 01-Apr 30,46625.0665,30633.9725,33290.9315,2656.959,--,DAM3,
1953-05-01,1953-05-31,1953,May 01-May 31,206009.302,115654.1935,160522.756,44868.5625,--,DAM3,
1953-06-01,1953-06-30,1953,Jun 01-Jun 30,406194.017,215345.6635,375065.411,159719.7475,--,DAM3,
1953-07-01,1953-07-31,1953,Jul 01-Jul 31,191070.3835,108181.6505,167612.914,59430.03,--,DAM3,
1953-08-01,1953-08-31,1953,Aug 01-Aug 31,67255.354,45971.3115,53933.554,7961.009,--,DAM3,
1953-09-01,1953-09-30,1953,Sep 01-Sep 30,32114.1725,24084.0875,29780.3905,5696.303,--,DAM3,
1953-10-01,1953-10-31,1953,Oct 01-Oct 31,21446.8645,16081.1395,22332.5175,6251.378,--,DAM3,
1954-03-01,1954-03-31,1954,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1954-04-01,1954-04-30,1954,Apr 01-Apr 30,31962.452,23839.8545,38539.474,14699.6195,--,DAM3,
1954-05-01,1954-05-31,1954,May 01-May 31,245534.3425,134638.992,229333.5535,94693.328,--,DAM3,
1954-06-01,1954-06-30,1954,Jun 01-Jun 30,266940.5015,145708.421,208598.4185,62889.9975,--,DAM3,
1954-07-01,1954-07-31,1954,Jul 01-Jul 31,241463.7925,133382.0555,179801.1275,46419.072,--,DAM3,
1954-08-01,1954-08-31,1954,Aug 01-Aug 31,83411.737,54351.7105,54510.832,159.1215,--,DAM3,
1954-09-01,1954-09-30,1954,Sep 01-Sep 30,56612.716,39923.461,84816.6935,44893.2325,--,DAM3,
1954-10-01,1954-10-31,1954,Oct 01-Oct 31,55785.0375,39562.0455,74533.004,34972.192,--,DAM3,
1955-03-01,1955-03-31,1955,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1955-04-01,1955-04-30,1955,Apr 01-Apr 30,19618.8175,14711.9545,15799.9015,1089.1805,--,DAM3,
1955-05-01,1955-05-31,1955,May 01-May 31,113082.346,68363.037,86510.289,18146.0185,--,DAM3,
1955-06-01,1955-06-30,1955,Jun 01-Jun 30,275615.707,150045.407,238544.098,88498.691,--,DAM3,
1955-07-01,1955-07-31,1955,Jul 01-Jul 31,170484.502,97891.7935,119881.398,21989.6045,--,DAM3,
1955-08-01,1955-08-31,1955,Aug 01-Aug 31,60624.058,42013.01,43060.2515,1047.2415,--,DAM3,
1955-09-01,1955-09-30,1955,Sep 01-Sep 30,26609.062,19961.7305,41758.909,21797.1785,--,DAM3,
1955-10-01,1955-10-31,1955,Oct 01-Oct 31,61407.3305,41321.0165,62066.0195,20745.003,--,DAM3,
1956-03-01,1956-03-31,1956,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1956-04-01,1956-04-30,1956,Apr 01-Apr 30,38559.21,27328.1925,26039.185,--,1289.0075,DAM3,
1956-05-01,1956-05-31,1956,May 01-May 31,211867.1935,118582.5225,173349.9225,54767.4,--,DAM3,
1956-06-01,1956-06-30,1956,Jun 01-Jun 30,266500.142,145495.0255,199056.0625,53561.037,--,DAM3,
1956-07-01,1956-07-31,1956,Jul 01-Jul 31,153716.303,89508.9275,86189.579,--,3320.582,DAM3,
1956-08-01,1956-08-31,1956,Aug 01-Aug 31,62782.683,43823.788,42744.4755,--,1079.3125,DAM3,
1956-09-01,1956-09-30,1956,Sep 01-Sep 30,32375.6745,24238.275,24987.0095,748.7345,--,DAM3,
1956-10-01,1956-10-31,1956,Oct 01-Oct 31,38928.0265,29051.392,27974.5465,--,1076.8455,DAM3,
1957-03-01,1957-03-31,1957,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1957-04-01,1957-04-30,1957,Apr 01-Apr 30,20213.3645,15063.502,14620.6755,--,442.8265,DAM3,
1957-05-01,1957-05-31,1957,May 01-May 31,270702.6765,148002.731,188499.7695,40495.805,--,DAM3,
1957-06-01,1957-06-30,1957,Jun 01-Jun 30,216270.7885,120376.0315,161858.6365,41482.605,--,DAM3,
1957-07-01,1957-07-31,1957,Jul 01-Jul 31,81711.974,53485.7935,45450.7745,--,8035.019,DAM3,
1957-08-01,1957-08-31,1957,Aug 01-Aug 31,36253.7985,27166.604,27977.0135,810.4095,--,DAM3,
1957-09-01,1957-09-30,1957,Sep 01-Sep 30,22257.274,16690.4885,15068.436,--,1622.0525,DAM3,
1957-10-01,1957-10-31,1957,Oct 01-Oct 31,25173.268,18887.352,18733.1645,--,154.1875,DAM3,
1958-03-01,1958-03-31,1958,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1958-04-01,1958-04-30,1958,Apr 01-Apr 30,29400.4725,22053.7465,21078.048,--,975.6985,DAM3,
1958-05-01,1958-05-31,1958,May 01-May 31,208869.7885,116727.3385,129416.353,12687.781,--,DAM3,
1958-06-01,1958-06-30,1958,Jun 01-Jun 30,208962.301,116717.4705,153132.8575,36415.387,--,DAM3,
1958-07-01,1958-07-31,1958,Jul 01-Jul 31,89663.115,57478.633,56969.1975,--,509.4355,DAM3,
1958-08-01,1958-08-31,1958,Aug 01-Aug 31,42172.1315,31300.0625,31825.5335,525.471,--,DAM3,
1958-09-01,1958-09-30,1958,Sep 01-Sep 30,35358.2775,25997.246,26810.1225,812.8765,--,DAM3,
1958-10-01,1958-10-31,1958,Oct 01-Oct 31,40124.5215,30096.1665,29241.351,--,853.582,DAM3,
1959-03-01,1959-03-31,1959,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1959-04-01,1959-04-30,1959,Apr 01-Apr 30,51530.696,36801.4725,35358.2775,--,1443.195,DAM3,
1959-05-01,1959-05-31,1959,May 01-May 31,160045.3915,92670.388,123847.1005,31176.7125,--,DAM3,
1959-06-01,1959-06-30,1959,Jun 01-Jun 30,297716.3265,161102.501,220464.6885,59362.1875,--,DAM3,
1959-07-01,1959-07-31,1959,Jul 01-Jul 31,161401.008,93350.0465,94314.6435,963.3635,--,DAM3,
1959-08-01,1959-08-31,1959,Aug 01-Aug 31,60631.459,42647.029,43189.769,542.74,--,DAM3,
1959-09-01,1959-09-30,1959,Sep 01-Sep 30,75960.1635,50170.1455,55892.352,5722.2065,--,DAM3,
1959-10-01,1959-10-31,1959,Oct 01-Oct 31,74288.771,49639.7405,74920.323,25280.5825,--,DAM3,
1960-03-01,1960-03-31,1960,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1960-04-01,1960-04-30,1960,Apr 01-Apr 30,50476.0535,36430.189,35828.241,--,601.948,DAM3,
1960-05-01,1960-05-31,1960,May 01-May 31,105203.9815,65062.191,65842.9965,780.8055,--,DAM3,
1960-06-01,1960-06-30,1960,Jun 01-Jun 30,223818.575,124148.0745,144300.9975,20152.923,--,DAM3,
1960-07-01,1960-07-31,1960,Jul 01-Jul 31,121677.374,73486.996,72915.8855,--,569.877,DAM3,
1960-08-01,1960-08-31,1960,Aug 01-Aug 31,49010.6555,35121.4455,39346.183,4224.7375,--,DAM3,
1960-09-01,1960-09-30,1960,Sep 01-Sep 30,27484.847,20615.4855,23026.978,2412.726,--,DAM3,
1960-10-01,1960-10-31,1960,Oct 01-Oct 31,17994.298,13495.7235,13443.9165,--,51.807,DAM3,
1961-03-01,1961-03-31,1961,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1961-04-01,1961-04-30,1961,Apr 01-Apr 30,30457.582,22839.486,22170.929,--,667.3235,DAM3,
1961-05-01,1961-05-31,1961,May 01-May 31,168608.3485,96665.6945,102686.408,6020.7135,--,DAM3,
1961-06-01,1961-06-30,1961,Jun 01-Jun 30,276971.3235,150728.766,179042.525,28314.9925,--,DAM3,
1961-07-01,1961-07-31,1961,Jul 01-Jul 31,100387.164,62834.49,65576.5605,2742.0705,--,DAM3,
1961-08-01,1961-08-31,1961,Aug 01-Aug 31,42928.267,31984.655,32589.07,604.415,--,DAM3,
1961-09-01,1961-09-30,1961,Sep 01-Sep 30,29809.9945,22362.1215,20468.699,--,1893.4225,DAM3,
1961-10-01,1961-10-31,1961,Oct 01-Oct 31,49928.3795,35683.9215,39818.6135,4134.692,--,DAM3,
1962-03-01,1962-03-31,1962,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1962-04-01,1962-04-30,1962,Apr 01-Apr 30,59190.731,38303.8755,38296.4745,--,7.401,DAM3,
1962-05-01,1962-05-31,1962,May 01-May 31,139556.9565,82428.6375,83488.214,1059.5765,--,DAM3,
1962-06-01,1962-06-30,1962,Jun 01-Jun 30,190087.284,107283.6625,105446.981,--,1837.915,DAM3,
1962-07-01,1962-07-31,1962,Jul 01-Jul 31,95912.026,60603.0885,61969.8065,1367.9515,--,DAM3,
1962-08-01,1962-08-31,1962,Aug 01-Aug 31,55227.4955,39206.7975,36606.5795,--,2600.218,DAM3,
1962-09-01,1962-09-30,1962,Sep 01-Sep 30,31956.2845,23971.839,27920.2725,3948.4335,--,DAM3,
1962-10-01,1962-10-31,1962,Oct 01-Oct 31,39055.077,29227.7825,27318.3245,--,1908.2245,DAM3,
1963-03-01,1963-03-31,1963,Mar 01-Mar 31,--,--,--,--,--,DAM3,
1963-04-01,1963-04-30,1963,Apr 01-Apr 30,25523.582,19085.9455,19386.9195,300.974,--,DAM3,
1963-05-01,1963-05-31,1963,May 01-May 31,133509.106,79400.395,79652.029,251.634,--,DAM3,
1963-06-01,1963-06-30,1963,Jun 01-Jun 30,248862.3255,136668.0995,142287.9255,5619.826,--,DAM3,
1963-07-01,1963-07-31,1963,Jul 01-Jul 31,129573.0075,77437.8965,77611.82,173.9235,--,DAM3,
1963-08-01,1963-08-31,1963,Aug 01-Aug 31,42062.35,31475.2195,31460.4175,--,14.802,DAM3,
1963-09-01,1963-09-30,1963,Sep 01-Sep 30,29733.5175,22295.5125,23715.271,1418.525,--,DAM3,
1963-10-01,1963-10-31,1963,Oct 01-Oct 31,20630.2875,15479.1915,16789.1685,1308.7435,--,DAM3,
1964-03-01,1964-03-31,1964,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1964-03-16,1964-03-31,1964,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1964-04-01,1964-04-15,1964,Apr 01-Apr 15,3444.8128,2583.6096,5262.6366,2679.027,--,DAM3,
1964-04-16,1964-04-30,1964,Apr 16-Apr 30,11134.4766,8350.2458,6143.4126,--,2206.8332,DAM3,
1964-05-01,1964-05-15,1964,May 01-May 15,49903.3002,31042.4608,29381.2194,--,1661.2414,DAM3,
1964-05-16,1964-05-31,1964,May 16-May 31,100215.1826,56641.2366,60521.5442,3880.3076,--,DAM3,
1964-06-01,1964-06-15,1964,Jun 01-Jun 15,315741.0698,163995.598,261761.734,97766.136,--,DAM3,
1964-06-16,1964-06-30,1964,Jun 16-Jun 30,154904.0324,83570.9628,136251.154,52680.1912,--,DAM3,
1964-07-01,1964-07-15,1964,Jul 01-Jul 15,100024.3478,56132.3438,75428.678,19296.3342,--,DAM3,
1964-07-16,1964-07-31,1964,Jul 16-Jul 31,59254.2054,36150.9616,45462.7212,9311.7596,--,DAM3,
1964-08-01,1964-08-15,1964,Aug 01-Aug 15,30394.1118,21309.886,15264.3374,--,6045.5486,DAM3,
1964-08-16,1964-08-31,1964,Aug 16-Aug 31,20328.7994,15249.6578,14493.6584,--,755.9994,DAM3,
1964-09-01,1964-09-15,1964,Sep 01-Sep 15,22234.7008,16636.88,15841.735,--,795.145,DAM3,
1964-09-16,1964-09-30,1964,Sep 16-Sep 30,21356.3714,15983.6378,15760.9972,--,222.6406,DAM3,
1964-10-01,1964-10-15,1964,Oct 01-Oct 15,29770.2288,21004.061,30401.4516,9397.3906,--,DAM3,
1964-10-16,1964-10-31,1964,Oct 16-Oct 31,23609.69,17165.3456,28551.822,11386.4764,--,DAM3,
1965-03-01,1965-03-15,1965,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1965-03-16,1965-03-31,1965,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1965-04-01,1965-04-15,1965,Apr 01-Apr 15,12465.427,9348.4586,10669.6226,1321.164,--,DAM3,
1965-04-16,1965-04-30,1965,Apr 16-Apr 30,36317.3304,23626.8162,27025.1436,3398.3274,--,DAM3,
1965-05-01,1965-05-15,1965,May 01-May 15,63873.3862,38059.3096,50228.698,12169.3884,--,DAM3,
1965-05-16,1965-05-31,1965,May 16-May 31,97841.9806,55447.2958,99674.484,44227.1882,--,DAM3,
1965-06-01,1965-06-15,1965,Jun 01-Jun 15,137048.7456,74648.2126,101827.492,27179.2794,--,DAM3,
1965-06-16,1965-06-30,1965,Jun 16-Jun 30,167491.7894,89868.5112,131553.682,41685.1708,--,DAM3,
1965-07-01,1965-07-15,1965,Jul 01-Jul 15,91953.0144,52095.4538,61385.194,9289.7402,--,DAM3,
1965-07-16,1965-07-31,1965,Jul 16-Jul 31,61974.8246,37516.1644,43290.1404,5773.976,--,DAM3,
1965-08-01,1965-08-15,1965,Aug 01-Aug 15,38849.5614,25547.3972,26203.086,655.6888,--,DAM3,
1965-08-16,1965-08-31,1965,Aug 16-Aug 31,27526.6966,20164.8772,21084.7988,919.9216,--,DAM3,
1965-09-01,1965-09-15,1965,Sep 01-Sep 15,19788.1008,14841.0756,14564.6098,--,276.4658,DAM3,
1965-09-16,1965-09-30,1965,Sep 16-Sep 30,26658.1536,19169.111,36669.6408,17500.5298,--,DAM3,
1965-10-01,1965-10-15,1965,Oct 01-Oct 15,25828.7562,18557.461,33400.9832,14843.5222,--,DAM3,
1965-10-16,1965-10-31,1965,Oct 16-Oct 31,20338.5858,15173.8132,20859.7116,5685.8984,--,DAM3,
1966-03-01,1966-03-15,1966,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1966-03-16,1966-03-31,1966,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1966-04-01,1966-04-15,1966,Apr 01-Apr 15,28140.7932,20184.45,20612.605,428.155,--,DAM3,
1966-04-16,1966-04-30,1966,Apr 16-Apr 30,29486.4232,20864.6048,23751.5928,2886.988,--,DAM3,
1966-05-01,1966-05-15,1966,May 01-May 15,67851.5578,39952.978,47936.2338,7983.2558,--,DAM3,
1966-05-16,1966-05-31,1966,May 16-May 31,93631.382,53338.3266,60431.02,7092.6934,--,DAM3,
1966-06-01,1966-06-15,1966,Jun 01-Jun 15,148814.445,80524.9458,105619.722,25094.7762,--,DAM3,
1966-06-16,1966-06-30,1966,Jun 16-Jun 30,99395.5716,55814.2858,56565.392,751.1062,--,DAM3,
1966-07-01,1966-07-15,1966,Jul 01-Jul 15,82379.4686,47305.011,55024.034,7719.023,--,DAM3,
1966-07-16,1966-07-31,1966,Jul 16-Jul 31,51584.1144,32319.586,35416.9816,3097.3956,--,DAM3,
1966-08-01,1966-08-15,1966,Aug 01-Aug 15,27433.7258,19731.829,20321.4596,589.6306,--,DAM3,
1966-08-16,1966-08-31,1966,Aug 16-Aug 31,22834.1178,17082.1612,17483.4036,401.2424,--,DAM3,
1966-09-01,1966-09-15,1966,Sep 01-Sep 15,17524.9958,13140.6886,12670.9414,--,469.7472,DAM3,
1966-09-16,1966-09-30,1966,Sep 16-Sep 30,15636.2206,11726.5538,13551.7174,1825.1636,--,DAM3,
1966-10-01,1966-10-15,1966,Oct 01-Oct 15,14934.0464,11195.6416,13622.6688,2427.0272,--,DAM3,
1966-10-16,1966-10-31,1966,Oct 16-Oct 31,12409.1552,9306.8664,9228.5752,--,78.2912,DAM3,
1967-03-01,1967-03-15,1967,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1967-03-16,1967-03-31,1967,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1967-04-01,1967-04-15,1967,Apr 01-Apr 15,9708.1088,7281.0816,8147.178,866.0964,--,DAM3,
1967-04-16,1967-04-30,1967,Apr 16-Apr 30,10735.6808,8051.7606,8183.877,132.1164,--,DAM3,
1967-05-01,1967-05-15,1967,May 01-May 15,27573.182,18591.7134,40315.0748,21723.3614,--,DAM3,
1967-05-16,1967-05-31,1967,May 16-May 31,159586.8248,86323.3878,164411.52,78088.1322,--,DAM3,
1967-06-01,1967-06-15,1967,Jun 01-Jun 15,171878.5432,92058.2182,163383.948,71325.7298,--,DAM3,
1967-06-16,1967-06-30,1967,Jun 16-Jun 30,161617.5028,86927.698,116286.898,29359.2,--,DAM3,
1967-07-01,1967-07-15,1967,Jul 01-Jul 15,120964.7972,66601.3452,73960.718,7359.3728,--,DAM3,
1967-07-16,1967-07-31,1967,Jul 16-Jul 31,66070.433,39561.522,39057.5224,--,503.9996,DAM3,
1967-08-01,1967-08-15,1967,Aug 01-Aug 15,36023.7384,24133.2624,24351.0098,217.7474,--,DAM3,
1967-08-16,1967-08-31,1967,Aug 16-Aug 31,24580.9902,18178.238,18599.0532,420.8152,--,DAM3,
1967-09-01,1967-09-15,1967,Sep 01-Sep 15,15555.4828,11670.282,11609.117,--,61.165,DAM3,
1967-09-16,1967-09-30,1967,Sep 16-Sep 30,12839.7568,9615.138,10192.5356,577.3976,--,DAM3,
1967-10-01,1967-10-15,1967,Oct 01-Oct 15,10899.603,8171.644,8240.1488,68.5048,--,DAM3,
1967-10-16,1967-10-31,1967,Oct 16-Oct 31,12460.5338,9343.5654,8213.2362,--,1130.3292,DAM3,
1968-03-01,1968-03-15,1968,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1968-03-16,1968-03-31,1968,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1968-04-01,1968-04-15,1968,Apr 01-Apr 15,9747.2544,7307.9942,8827.3328,1519.3386,--,DAM3,
1968-04-16,1968-04-30,1968,Apr 16-Apr 30,11589.5442,8692.7698,8959.4492,266.6794,--,DAM3,
1968-05-01,1968-05-15,1968,May 01-May 15,38122.9212,25143.7082,24661.728,--,481.9802,DAM3,
1968-05-16,1968-05-31,1968,May 16-May 31,106182.44,59621.1954,61306.9028,1685.7074,--,DAM3,
1968-06-01,1968-06-15,1968,Jun 01-Jun 15,135027.854,73635.3202,80003.82,6368.4998,--,DAM3,
1968-06-16,1968-06-30,1968,Jun 16-Jun 30,101803.026,57022.9062,55904.81,--,1118.0962,DAM3,
1968-07-01,1968-07-15,1968,Jul 01-Jul 15,72162.467,42201.4034,42098.6462,--,102.7572,DAM3,
1968-07-16,1968-07-31,1968,Jul 16-Jul 31,48626.175,30836.9464,30328.0536,--,508.8928,DAM3,
1968-08-01,1968-08-15,1968,Aug 01-Aug 15,29669.9182,20955.129,21953.3418,998.2128,--,DAM3,
1968-08-16,1968-08-31,1968,Aug 16-Aug 31,29667.4716,21221.8084,21126.391,--,95.4174,DAM3,
1968-09-01,1968-09-15,1968,Sep 01-Sep 15,23758.9326,17781.8888,17757.4228,--,24.466,DAM3,
1968-09-16,1968-09-30,1968,Sep 16-Sep 30,53715.103,32975.2748,55415.49,22440.2152,--,DAM3,
1968-10-01,1968-10-15,1968,Oct 01-Oct 15,37518.611,24879.4754,31561.14,6681.6646,--,DAM3,
1968-10-16,1968-10-31,1968,Oct 16-Oct 31,23330.7776,17422.2386,18021.6556,599.417,--,DAM3,
1969-03-01,1969-03-15,1969,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1969-03-16,1969-03-31,1969,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1969-04-01,1969-04-15,1969,Apr 01-Apr 15,23558.3114,17138.433,18464.4902,1326.0572,--,DAM3,
1969-04-16,1969-04-30,1969,Apr 16-Apr 30,44129.3242,28187.2786,35815.7774,7628.4988,--,DAM3,
1969-05-01,1969-05-15,1969,May 01-May 15,58796.6912,35519.7388,45240.0806,9720.3418,--,DAM3,
1969-05-16,1969-05-31,1969,May 16-May 31,94962.3324,54011.1416,60015.098,6003.9564,--,DAM3,
1969-06-01,1969-06-15,1969,Jun 01-Jun 15,117869.8482,65052.6474,86952.164,21899.5166,--,DAM3,
1969-06-16,1969-06-30,1969,Jun 16-Jun 30,106879.721,59560.0304,75159.552,15599.5216,--,DAM3,
1969-07-01,1969-07-15,1969,Jul 01-Jul 15,86450.611,49347.922,59445.0402,10097.1182,--,DAM3,
1969-07-16,1969-07-31,1969,Jul 16-Jul 31,40390.9194,26724.2118,26692.406,--,31.8058,DAM3,
1969-08-01,1969-08-15,1969,Aug 01-Aug 15,21843.2448,16147.56,15922.4728,--,225.0872,DAM3,
1969-08-16,1969-08-31,1969,Aug 16-Aug 31,16362.8608,12264.8058,12820.184,555.3782,--,DAM3,
1969-09-01,1969-09-15,1969,Sep 01-Sep 15,11359.5638,8521.5078,8966.789,445.2812,--,DAM3,
1969-09-16,1969-09-30,1969,Sep 16-Sep 30,12257.466,9194.3228,12122.903,2928.5802,--,DAM3,
1969-10-01,1969-10-15,1969,Oct 01-Oct 15,20434.0032,15210.5122,18126.8594,2916.3472,--,DAM3,
1969-10-16,1969-10-31,1969,Oct 16-Oct 31,14359.0954,10769.9332,10698.9818,--,70.9514,DAM3,
1970-03-01,1970-03-15,1970,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1970-03-16,1970-03-31,1970,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1970-04-01,1970-04-15,1970,Apr 01-Apr 15,6701.2374,5025.3164,7513.5086,4029.5502,--,DAM3,
1970-04-16,1970-04-30,1970,Apr 16-Apr 30,7572.227,5676.112,6943.4508,1267.3388,--,DAM3,
1970-05-01,1970-05-15,1970,May 01-May 15,51674.6386,31343.3926,36354.0294,5010.6368,--,DAM3,
1970-05-16,1970-05-31,1970,May 16-May 31,133479.1562,73265.8836,83942.846,10676.9624,--,DAM3,
1970-06-01,1970-06-15,1970,Jun 01-Jun 15,169512.681,90878.957,137523.386,46644.429,--,DAM3,
1970-06-16,1970-06-30,1970,Jun 16-Jun 30,165050.0826,88647.6578,127516.792,38869.1342,--,DAM3,
1970-07-01,1970-07-15,1970,Jul 01-Jul 15,66151.1708,39201.8718,41323.074,2121.2022,--,DAM3,
1970-07-16,1970-07-31,1970,Jul 16-Jul 31,41680.2776,27367.6676,27717.5314,349.8638,--,DAM3,
1970-08-01,1970-08-15,1970,Aug 01-Aug 15,27937.7254,19959.3628,20720.2554,760.8926,--,DAM3,
1970-08-16,1970-08-31,1970,Aug 16-Aug 31,16891.3264,12663.6016,14170.7072,1507.1056,--,DAM3,
1970-09-01,1970-09-15,1970,Sep 01-Sep 15,13412.2612,10060.4192,9487.9148,--,572.5044,DAM3,
1970-09-16,1970-09-30,1970,Sep 16-Sep 30,16377.5404,12284.3786,12103.3302,--,181.0484,DAM3,
1970-10-01,1970-10-15,1970,Oct 01-Oct 15,12913.1548,9688.536,10092.225,403.689,--,DAM3,
1970-10-16,1970-10-31,1970,Oct 16-Oct 31,9326.4392,6992.3828,7256.6156,264.2328,--,DAM3,
1971-03-01,1971-03-15,1971,Mar 01-Mar 15,--,--,--,--,--,DAM3,
1971-03-16,1971-03-31,1971,Mar 16-Mar 31,--,--,--,--,--,DAM3,
1971-04-01,1971-04-15,1971,Apr 01-Apr 15,10569.312,7924.5374,8426.0904,501.553,--,DAM3,
1971-04-16,1971-04-30,1971,Apr 16-Apr 30,31749.5282,21092.1386,22073.2252,981.0866,--,DAM3,
1971-05-01,1971-05-15,1971,May 01-May 15,101399.337,56817.3918,75942.464,19125.0722,--,DAM3,
1971-05-16,1971-05-31,1971,May 16-May 31,119063.789,66058.2,112372.338,46314.138,--,DAM3,
1971-06-01,1971-06-15,1971,Jun 01-Jun 15,148870.7168,80554.305,151664.734,71110.429,--,DAM3,
1971-06-16,1971-06-30,1971,Jun 16-Jun 30,121236.3698,66738.3548,84505.564,17767.2092,--,DAM3,
1971-07-01,1971-07-15,1971,Jul 01-Jul 15,90602.4912,51422.6388,54975.102,3552.4632,--,DAM3,
1971-07-16,1971-07-31,1971,Jul 16-Jul 31,81931.7408,47490.9526,53181.7442,5690.7916,--,DAM3,
