SUMMARY OF LODGE CREEK DIVISION,,,,,,,,,,
File retrieved using SMR_Natflow_Database_v0.09.working -Test.xlsm by Emmanuelle.Simms on 2022-07-21 4:06:44 PM,,,,,,,,,,
"Reported units were converted to cubic decametres, and resulting numbers were not rounded",,,,,,,,,,
"[--,No data exists for indicated period; ac-ft, acre-feet; cfs-days, cubic feet per second per day; DAM3, CFS-DAYS] ",,,,,,,,,,
START DATE,END DATE,YEAR,DIVISION PERIOD AT INTERNATIONAL BOUNDARY,NATURAL FLOW,U.S.A. SHARE,RECEIVED BY U.S.A,ABOVE SHARE,BELOW SHARE ,UNITS ,COMMENTS
1973-03-21,1973-03-31,1973,Mar 21-Mar 31,276.4658,137.0096,151.6892,14.6796,--,DAM3,
1973-04-01,1973-04-10,1973,Apr 01-Apr 10,80.7378,41.5922,41.5922,0,--,DAM3,
1973-04-11,1973-04-20,1973,Apr 11-Apr 20,146.796,73.398,73.398,0,--,DAM3,
1973-04-21,1973-04-30,1973,Apr 21-Apr 30,44.0388,22.0194,53.8252,31.8058,--,DAM3,
1973-05-01,1973-05-10,1973,May 01-May 10,90.5242,44.0388,39.1456,--,4.8932,DAM3,
1973-05-11,1973-05-20,1973,May 11-May 20,124.7766,63.6116,90.5242,26.9126,--,DAM3,
1973-05-21,1973-05-31,1973,May 21-May 31,168.8154,83.1844,183.495,100.3106,--,DAM3,
1973-06-01,1973-06-10,1973,Jun 01-Jun 10,41.5922,22.0194,78.2912,56.2718,--,DAM3,
1973-06-11,1973-06-20,1973,Jun 11-Jun 20,22.0194,12.233,2.4466,--,9.7864,DAM3,
1973-06-21,1973-06-30,1973,Jun 21-Jun 30,354.757,176.1552,22.0194,--,154.1358,DAM3,
1973-07-01,1973-07-10,1973,Jul 01-Jul 10,0,0,2.4466,2.4466,--,DAM3,
1973-07-11,1973-07-20,1973,Jul 11-Jul 20,0,0,0,0,--,DAM3,
1973-07-21,1973-07-31,1973,Jul 21-Jul 31,0,0,0,0,--,DAM3,
1973-08-01,1973-08-10,1973,Aug 01-Aug 10,0,0,0,0,--,DAM3,
1973-08-11,1973-08-20,1973,Aug 11-Aug 20,44.0388,22.0194,0,--,22.0194,DAM3,
1973-08-21,1973-08-31,1973,Aug 21-Aug 31,0,0,0,0,--,DAM3,
1973-09-01,1973-09-10,1973,Sep 01-Sep 10,0,0,0,0,--,DAM3,
1973-09-11,1973-09-20,1973,Sep 11-Sep 20,0,0,0,0,--,DAM3,
1973-09-21,1973-09-30,1973,Sep 21-Sep 30,0,0,0,0,--,DAM3,
1973-10-01,1973-10-10,1973,Oct 01-Oct 10,0,0,0,0,--,DAM3,
1973-10-11,1973-10-20,1973,Oct 11-Oct 20,0,0,0,0,--,DAM3,
1973-10-21,1973-10-31,1973,Oct 21-Oct 31,0,0,0,0,--,DAM3,
1974-03-01,1974-03-10,1974,Mar 01-Mar 10,9.7864,4.8932,9.7864,4.8932,--,DAM3,
1974-03-11,1974-03-20,1974,Mar 11-Mar 20,114.9902,58.7184,114.9902,56.2718,--,DAM3,
1974-03-21,1974-03-31,1974,Mar 21-Mar 31,1162.135,582.2908,1054.4846,472.1938,--,DAM3,
1974-04-01,1974-04-10,1974,Apr 01-Apr 10,5766.6362,2882.0948,1590.29,--,1291.8048,DAM3,
1974-04-11,1974-04-20,1974,Apr 11-Apr 20,5930.5584,2965.2792,1869.2024,--,1096.0768,DAM3,
1974-04-21,1974-04-30,1974,Apr 21-Apr 30,2813.59,1406.795,1937.7072,530.9122,--,DAM3,
1974-05-01,1974-05-10,1974,May 01-May 10,1022.6788,511.3394,1612.3094,1100.97,--,DAM3,
1974-05-11,1974-05-20,1974,May 11-May 20,2500.4252,1250.2126,1563.3774,313.1648,--,DAM3,
1974-05-21,1974-05-31,1974,May 21-May 31,6123.8398,3063.1432,2762.2114,--,300.9318,DAM3,
1974-06-01,1974-06-10,1974,Jun 01-Jun 10,1274.6786,636.116,1154.7952,518.6792,--,DAM3,
1974-06-11,1974-06-20,1974,Jun 11-Jun 20,51.3786,24.466,144.3494,119.8834,--,DAM3,
1974-06-21,1974-06-30,1974,Jun 21-Jun 30,78.2912,39.1456,78.2912,39.1456,--,DAM3,
1974-07-01,1974-07-10,1974,Jul 01-Jul 10,0,0,66.0582,66.0582,--,DAM3,
1974-07-11,1974-07-20,1974,Jul 11-Jul 20,29.3592,14.6796,7.3398,--,7.3398,DAM3,
1974-07-21,1974-07-31,1974,Jul 21-Jul 31,9.7864,4.8932,0,--,4.8932,DAM3,
1974-08-01,1974-08-10,1974,Aug 01-Aug 10,0,0,232.427,232.427,--,DAM3,
1974-08-11,1974-08-20,1974,Aug 11-Aug 20,0,0,198.1746,198.1746,--,DAM3,
1974-08-21,1974-08-31,1974,Aug 21-Aug 31,92.9708,46.4854,107.6504,61.165,--,DAM3,
1974-09-01,1974-09-10,1974,Sep 01-Sep 10,0,0,0,0,--,DAM3,
1974-09-11,1974-09-20,1974,Sep 11-Sep 20,0,0,0,0,--,DAM3,
1974-09-21,1974-09-30,1974,Sep 21-Sep 30,0,0,0,0,--,DAM3,
1974-10-01,1974-10-10,1974,Oct 01-Oct 10,0,0,0,0,--,DAM3,
1974-10-11,1974-10-20,1974,Oct 11-Oct 20,0,0,0,0,--,DAM3,
1974-10-21,1974-10-31,1974,Oct 21-Oct 31,0,0,0,0,--,DAM3,
1975-03-01,1975-03-10,1975,Mar 01-Mar 10,0,0,0,0,--,DAM3,
1975-03-11,1975-03-20,1975,Mar 11-Mar 20,0,0,0,0,--,DAM3,
1975-03-21,1975-03-31,1975,Mar 21-Mar 31,86,43,0,--,43,DAM3,
1975-04-01,1975-04-10,1975,Apr 01-Apr 10,5,2,0,--,2,DAM3,
1975-04-11,1975-04-20,1975,Apr 11-Apr 20,1169,585,1128,543,--,DAM3,
1975-04-21,1975-04-30,1975,Apr 21-Apr 30,16532,8266,10029,1763,--,DAM3,
1975-05-01,1975-05-10,1975,May 01-May 10,12488,6244,9195,2951,--,DAM3,
1975-05-11,1975-05-20,1975,May 11-May 20,3885,1942,2733,791,--,DAM3,
1975-05-21,1975-05-31,1975,May 21-May 31,3501,1750,2518,768,--,DAM3,
1975-06-01,1975-06-10,1975,Jun 01-Jun 10,741,370,761,391,--,DAM3,
1975-06-11,1975-06-20,1975,Jun 11-Jun 20,695,348,1020,672,--,DAM3,
1975-06-21,1975-06-30,1975,Jun 21-Jun 30,8143,4071,6422,2351,--,DAM3,
1975-07-01,1975-07-10,1975,Jul 01-Jul 10,511,256,357,101,--,DAM3,
1975-07-11,1975-07-20,1975,Jul 11-Jul 20,61,30,130,100,--,DAM3,
1975-07-21,1975-07-31,1975,Jul 21-Jul 31,0,0,51,51,--,DAM3,
1975-08-01,1975-08-10,1975,Aug 01-Aug 10,17,9,66,57,--,DAM3,
1975-08-11,1975-08-20,1975,Aug 11-Aug 20,0,0,2,2,--,DAM3,
1975-08-21,1975-08-31,1975,Aug 21-Aug 31,154,78,118,40,--,DAM3,
1975-09-01,1975-09-10,1975,Sep 01-Sep 10,10,5,7,2,--,DAM3,
1975-09-11,1975-09-20,1975,Sep 11-Sep 20,0,0,0,0,--,DAM3,
1975-09-21,1975-09-30,1975,Sep 21-Sep 30,0,0,0,0,--,DAM3,
1975-10-01,1975-10-10,1975,Oct 01-Oct 10,0,0,0,0,--,DAM3,
1975-10-11,1975-10-20,1975,Oct 11-Oct 20,0,0,0,0,--,DAM3,
1975-10-21,1975-10-31,1975,Oct 21-Oct 31,0,0,0,0,--,DAM3,
1976-03-01,1976-03-10,1976,Mar 01-Mar 10,181,91,321,230,--,DAM3,
1976-03-11,1976-03-20,1976,Mar 11-Mar 20,8617,4308,5106,798,--,DAM3,
1976-03-21,1976-03-31,1976,Mar 21-Mar 31,11859,5930,9955,4025,--,DAM3,
1976-04-01,1976-04-10,1976,Apr 01-Apr 10,5701,2850,4064,1214,--,DAM3,
1976-04-11,1976-04-20,1976,Apr 11-Apr 20,1962,981,1519,538,--,DAM3,
1976-04-21,1976-04-30,1976,Apr 21-Apr 30,409,204,401,197,--,DAM3,
1976-05-01,1976-05-10,1976,May 01-May 10,206,103,154,51,--,DAM3,
1976-05-11,1976-05-20,1976,May 11-May 20,0,0,127,127,--,DAM3,
1976-05-21,1976-05-31,1976,May 21-May 31,122,61,220,159,--,DAM3,
1976-06-01,1976-06-10,1976,Jun 01-Jun 10,0,0,20,20,--,DAM3,
1976-06-11,1976-06-20,1976,Jun 11-Jun 20,100,50,7,--,43,DAM3,
1976-06-21,1976-06-30,1976,Jun 21-Jun 30,252,126,5,--,121,DAM3,
1976-07-01,1976-07-10,1976,Jul 01-Jul 10,69,35,2,--,33,DAM3,
1976-07-11,1976-07-20,1976,Jul 11-Jul 20,0,0,152,152,--,DAM3,
1976-07-21,1976-07-31,1976,Jul 21-Jul 31,0,0,34,34,--,DAM3,
1976-08-01,1976-08-10,1976,Aug 01-Aug 10,0,0,0,0,--,DAM3,
1976-08-11,1976-08-20,1976,Aug 11-Aug 20,0,0,0,0,--,DAM3,
1976-08-21,1976-08-31,1976,Aug 21-Aug 31,0,0,0,0,--,DAM3,
1976-09-01,1976-09-10,1976,Sep 01-Sep 10,0,0,0,0,--,DAM3,
1976-09-11,1976-09-20,1976,Sep 11-Sep 20,0,0,232,232,--,DAM3,
1976-09-21,1976-09-30,1976,Sep 21-Sep 30,5,3,5,2,--,DAM3,
1976-10-01,1976-10-10,1976,Oct 01-Oct 10,0,0,0,0,--,DAM3,
1976-10-11,1976-10-20,1976,Oct 11-Oct 20,0,0,0,0,--,DAM3,
1976-10-21,1976-10-31,1976,Oct 21-Oct 31,0,0,0,0,--,DAM3,
1977-03-01,1977-03-10,1977,Mar 01-Mar 10,0,0,0,0,--,DAM3,
1977-03-11,1977-03-20,1977,Mar 11-Mar 20,14,7,15,8,--,DAM3,
1977-03-21,1977-03-31,1977,Mar 21-Mar 31,14,7,24,17,--,DAM3,
1977-04-01,1977-04-10,1977,Apr 01-Apr 10,120,60,17,--,43,DAM3,
1977-04-11,1977-04-20,1977,Apr 11-Apr 20,226,113,10,--,103,DAM3,
1977-04-21,1977-04-30,1977,Apr 21-Apr 30,86,43,171,128,--,DAM3,
1977-05-01,1977-05-10,1977,May 01-May 10,4,2,61,59,--,DAM3,
1977-05-11,1977-05-20,1977,May 11-May 20,156,78,436,358,--,DAM3,
1977-05-21,1977-05-31,1977,May 21-May 31,218,109,125,16,--,DAM3,
1977-06-01,1977-06-10,1977,Jun 01-Jun 10,52,26,30,4,--,DAM3,
1977-06-11,1977-06-20,1977,Jun 11-Jun 20,2,1,2,1,--,DAM3,
1977-06-21,1977-06-30,1977,Jun 21-Jun 30,46,23,0,--,23,DAM3,
1977-07-01,1977-07-10,1977,Jul 01-Jul 10,0,0,0,0,--,DAM3,
1977-07-11,1977-07-20,1977,Jul 11-Jul 20,248,124,0,--,124,DAM3,
1977-07-21,1977-07-31,1977,Jul 21-Jul 31,0,0,0,0,--,DAM3,
1977-08-01,1977-08-10,1977,Aug 01-Aug 10,0,0,0,0,--,DAM3,
1977-08-11,1977-08-20,1977,Aug 11-Aug 20,0,0,0,0,--,DAM3,
1977-08-21,1977-08-31,1977,Aug 21-Aug 31,0,0,0,0,--,DAM3,
1977-09-01,1977-09-10,1977,Sep 01-Sep 10,0,0,0,0,--,DAM3,
1977-09-11,1977-09-20,1977,Sep 11-Sep 20,0,0,0,0,--,DAM3,
1977-09-21,1977-09-30,1977,Sep 21-Sep 30,50,25,0,--,25,DAM3,
1977-10-01,1977-10-10,1977,Oct 01-Oct 10,0,0,0,0,--,DAM3,
1977-10-11,1977-10-20,1977,Oct 11-Oct 20,0,0,0,0,--,DAM3,
1977-10-21,1977-10-31,1977,Oct 21-Oct 31,0,0,0,0,--,DAM3,
1978-03-01,1978-03-10,1978,Mar 01-Mar 10,0,0,0,0,--,DAM3,
1978-03-11,1978-03-20,1978,Mar 11-Mar 20,42,21,0,--,21,DAM3,
1978-03-21,1978-03-31,1978,Mar 21-Mar 31,152,76,0,--,76,DAM3,
1978-04-01,1978-04-10,1978,Apr 01-Apr 10,18785,9392,9160,--,232,DAM3,
1978-04-11,1978-04-20,1978,Apr 11-Apr 20,7543,3772,5387,1615,--,DAM3,
1978-04-21,1978-04-30,1978,Apr 21-Apr 30,5522,2761,3946,1185,--,DAM3,
1978-05-01,1978-05-10,1978,May 01-May 10,2853,1426,2085,659,--,DAM3,
1978-05-11,1978-05-20,1978,May 11-May 20,680,340,614,274,--,DAM3,
1978-05-21,1978-05-31,1978,May 21-May 31,462,231,399,168,--,DAM3,
1978-06-01,1978-06-10,1978,Jun 01-Jun 10,252,126,294,168,--,DAM3,
1978-06-11,1978-06-20,1978,Jun 11-Jun 20,20,10,73,63,--,DAM3,
1978-06-21,1978-06-30,1978,Jun 21-Jun 30,90,45,27,--,18,DAM3,
1978-07-01,1978-07-10,1978,Jul 01-Jul 10,316,158,0,--,158,DAM3,
1978-07-11,1978-07-20,1978,Jul 11-Jul 20,113,57,7,--,50,DAM3,
1978-07-21,1978-07-31,1978,Jul 21-Jul 31,24,12,10,--,2,DAM3,
1978-08-01,1978-08-10,1978,Aug 01-Aug 10,34,17,0,--,17,DAM3,
1978-08-11,1978-08-20,1978,Aug 11-Aug 20,29,14,0,--,14,DAM3,
1978-08-21,1978-08-31,1978,Aug 21-Aug 31,61,31,0,--,31,DAM3,
1978-09-01,1978-09-10,1978,Sep 01-Sep 10,49,24,0,--,24,DAM3,
1978-09-11,1978-09-20,1978,Sep 11-Sep 20,105,53,10,--,43,DAM3,
1978-09-21,1978-09-30,1978,Sep 21-Sep 30,78,39,333,294,--,DAM3,
1978-10-01,1978-10-10,1978,Oct 01-Oct 10,27,13,7,--,6,DAM3,
1978-10-11,1978-10-20,1978,Oct 11-Oct 20,0,0,0,0,--,DAM3,
1978-10-21,1978-10-31,1978,Oct 21-Oct 31,0,0,0,0,--,DAM3,
1979-03-01,1979-03-10,1979,Mar 01-Mar 10,35,17,0,--,17,DAM3,
1979-03-11,1979-03-20,1979,Mar 11-Mar 20,11468,5734,6053,319,--,DAM3,
1979-03-21,1979-03-31,1979,Mar 21-Mar 31,12820,6410,8417,2007,--,DAM3,
1979-04-01,1979-04-10,1979,Apr 01-Apr 10,2463,1232,1827,595,--,DAM3,
1979-04-11,1979-04-20,1979,Apr 11-Apr 20,10191,5096,6449,1353,--,DAM3,
1979-04-21,1979-04-30,1979,Apr 21-Apr 30,4917,2458,3090,632,--,DAM3,
1979-05-01,1979-05-10,1979,May 01-May 10,2357,1178,1934,756,--,DAM3,
1979-05-11,1979-05-20,1979,May 11-May 20,1365,682,1234,552,--,DAM3,
1979-05-21,1979-05-31,1979,May 21-May 31,892,446,638,192,--,DAM3,
1979-06-01,1979-06-10,1979,Jun 01-Jun 10,227,114,227,113,--,DAM3,
1979-06-11,1979-06-20,1979,Jun 11-Jun 20,0,0,106,106,--,DAM3,
1979-06-21,1979-06-30,1979,Jun 21-Jun 30,5,2,82,80,--,DAM3,
1979-07-01,1979-07-10,1979,Jul 01-Jul 10,26,13,26,13,--,DAM3,
1979-07-11,1979-07-20,1979,Jul 11-Jul 20,19,10,1,--,9,DAM3,
1979-07-21,1979-07-31,1979,Jul 21-Jul 31,123,62,2,--,60,DAM3,
1979-08-01,1979-08-10,1979,Aug 01-Aug 10,58,29,74,45,--,DAM3,
1979-08-11,1979-08-20,1979,Aug 11-Aug 20,13,7,14,7,--,DAM3,
1979-08-21,1979-08-31,1979,Aug 21-Aug 31,0,0,0,0,--,DAM3,
1979-09-01,1979-09-10,1979,Sep 01-Sep 10,0,0,0,0,--,DAM3,
1979-09-11,1979-09-20,1979,Sep 11-Sep 20,0,0,0,0,--,DAM3,
1979-09-21,1979-09-30,1979,Sep 21-Sep 30,38,19,0,--,19,DAM3,
1979-10-01,1979-10-10,1979,Oct 01-Oct 10,0,0,2,2,--,DAM3,
1979-10-11,1979-10-20,1979,Oct 11-Oct 20,0,0,88,88,--,DAM3,
1979-10-21,1979-10-31,1979,Oct 21-Oct 31,0,0,126,126,--,DAM3,
1980-03-01,1980-03-10,1980,Mar 01-Mar 10,0,0,0,0,--,DAM3,
1980-03-11,1980-03-20,1980,Mar 11-Mar 20,6,3,6,3,--,DAM3,
1980-03-21,1980-03-31,1980,Mar 21-Mar 31,66,33,7,--,26,DAM3,
1980-04-01,1980-04-10,1980,Apr 01-Apr 10,317,158,16,--,142,DAM3,
1980-04-11,1980-04-20,1980,Apr 11-Apr 20,584,292,32,--,260,DAM3,
1980-04-21,1980-04-30,1980,Apr 21-Apr 30,485,242,12,--,230,DAM3,
1980-05-01,1980-05-10,1980,May 01-May 10,0,0,1,1,--,DAM3,
1980-05-11,1980-05-20,1980,May 11-May 20,202,101,209,108,--,DAM3,
1980-05-21,1980-05-31,1980,May 21-May 31,340,170,304,134,--,DAM3,
1980-06-01,1980-06-10,1980,Jun 01-Jun 10,94,47,94,47,--,DAM3,
1980-06-11,1980-06-20,1980,Jun 11-Jun 20,23,12,23,11,--,DAM3,
1980-06-21,1980-06-30,1980,Jun 21-Jun 30,14,7,7,0,--,DAM3,
1980-07-01,1980-07-10,1980,Jul 01-Jul 10,4,2,1,--,1,DAM3,
1980-07-11,1980-07-20,1980,Jul 11-Jul 20,0,0,0,0,--,DAM3,
1980-07-21,1980-07-31,1980,Jul 21-Jul 31,0,0,0,0,--,DAM3,
1980-08-01,1980-08-10,1980,Aug 01-Aug 10,0,0,0,0,--,DAM3,
1980-08-11,1980-08-20,1980,Aug 11-Aug 20,0,0,0,0,--,DAM3,
1980-08-21,1980-08-31,1980,Aug 21-Aug 31,0,0,0,0,--,DAM3,
1980-09-01,1980-09-10,1980,Sep 01-Sep 10,0,0,0,0,--,DAM3,
1980-09-11,1980-09-20,1980,Sep 11-Sep 20,0,0,0,0,--,DAM3,
1980-09-21,1980-09-30,1980,Sep 21-Sep 30,0,0,0,0,--,DAM3,
1980-10-01,1980-10-10,1980,Oct 01-Oct 10,0,0,0,0,--,DAM3,
1980-10-11,1980-10-20,1980,Oct 11-Oct 20,0,0,0,0,--,DAM3,
1980-10-21,1980-10-31,1980,Oct 21-Oct 31,0,0,0,0,--,DAM3,
1981-03-01,1981-03-10,1981,Mar 01-Mar 10,290,145,31,--,114,DAM3,
1981-03-11,1981-03-20,1981,Mar 11-Mar 20,77,39,27,--,12,DAM3,
1981-03-21,1981-03-31,1981,Mar 21-Mar 31,0,0,7,7,--,DAM3,
1981-04-01,1981-04-10,1981,Apr 01-Apr 10,0,0,8,8,--,DAM3,
1981-04-11,1981-04-20,1981,Apr 11-Apr 20,2,1,2,1,--,DAM3,
1981-04-21,1981-04-30,1981,Apr 21-Apr 30,17,9,0,--,9,DAM3,
1981-05-01,1981-05-10,1981,May 01-May 10,24,12,0,--,12,DAM3,
1981-05-11,1981-05-20,1981,May 11-May 20,297,149,0,--,149,DAM3,
1981-05-21,1981-05-31,1981,May 21-May 31,150,75,142,67,--,DAM3,
1981-06-01,1981-06-10,1981,Jun 01-Jun 10,122,61,115,54,--,DAM3,
1981-06-11,1981-06-20,1981,Jun 11-Jun 20,179,90,5,--,85,DAM3,
1981-06-21,1981-06-30,1981,Jun 21-Jun 30,31,16,0,--,16,DAM3,
1981-07-01,1981-07-10,1981,Jul 01-Jul 10,61,31,0,--,31,DAM3,
1981-07-11,1981-07-20,1981,Jul 11-Jul 20,0,0,0,0,--,DAM3,
1981-07-21,1981-07-31,1981,Jul 21-Jul 31,0,0,68,68,--,DAM3,
1981-08-01,1981-08-10,1981,Aug 01-Aug 10,6,3,2,--,1,DAM3,
1981-08-11,1981-08-20,1981,Aug 11-Aug 20,0,0,0,0,--,DAM3,
1981-08-21,1981-08-31,1981,Aug 21-Aug 31,0,0,0,0,--,DAM3,
1981-09-01,1981-09-10,1981,Sep 01-Sep 10,0,0,0,0,--,DAM3,
1981-09-11,1981-09-20,1981,Sep 11-Sep 20,0,0,0,0,--,DAM3,
1981-09-21,1981-09-30,1981,Sep 21-Sep 30,0,0,0,0,--,DAM3,
1981-10-01,1981-10-10,1981,Oct 01-Oct 10,0,0,0,0,--,DAM3,
1981-10-11,1981-10-20,1981,Oct 11-Oct 20,0,0,0,0,--,DAM3,
1981-10-21,1981-10-31,1981,Oct 21-Oct 31,0,0,0,0,--,DAM3,
1982-03-01,1982-03-10,1982,Mar 01-Mar 10,0,0,0,0,--,DAM3,
1982-03-11,1982-03-20,1982,Mar 11-Mar 20,0,0,0,0,--,DAM3,
1982-03-21,1982-03-31,1982,Mar 21-Mar 31,0,0,0,0,--,DAM3,
1982-04-01,1982-04-10,1982,Apr 01-Apr 10,0,0,0,0,--,DAM3,
1982-04-11,1982-04-20,1982,Apr 11-Apr 20,7440,3720,4537,817,--,DAM3,
1982-04-21,1982-04-30,1982,Apr 21-Apr 30,16395,8198,9086,888,--,DAM3,
1982-05-01,1982-05-10,1982,May 01-May 10,2466,1233,542,--,691,DAM3,
1982-05-11,1982-05-20,1982,May 11-May 20,622,311,488,177,--,DAM3,
1982-05-21,1982-05-31,1982,May 21-May 31,3113,1557,2141,584,--,DAM3,
1982-06-01,1982-06-10,1982,Jun 01-Jun 10,7689,3845,4948,1103,--,DAM3,
1982-06-11,1982-06-20,1982,Jun 11-Jun 20,862,431,364,--,67,DAM3,
1982-06-21,1982-06-30,1982,Jun 21-Jun 30,185,93,158,65,--,DAM3,
1982-07-01,1982-07-10,1982,Jul 01-Jul 10,26,13,106,93,--,DAM3,
1982-07-11,1982-07-20,1982,Jul 11-Jul 20,0,0,42,42,--,DAM3,
1982-07-21,1982-07-31,1982,Jul 21-Jul 31,0,0,6,6,--,DAM3,
1982-08-01,1982-08-10,1982,Aug 01-Aug 10,0,0,0,0,--,DAM3,
1982-08-11,1982-08-20,1982,Aug 11-Aug 20,0,0,0,0,--,DAM3,
1982-08-21,1982-08-31,1982,Aug 21-Aug 31,0,0,0,0,--,DAM3,
1982-09-01,1982-09-10,1982,Sep 01-Sep 10,0,0,0,0,--,DAM3,
1982-09-11,1982-09-20,1982,Sep 11-Sep 20,0,0,0,0,--,DAM3,
1982-09-21,1982-09-30,1982,Sep 21-Sep 30,0,0,0,0,--,DAM3,
1982-10-01,1982-10-10,1982,Oct 01-Oct 10,0,0,0,0,--,DAM3,
1982-10-11,1982-10-20,1982,Oct 11-Oct 20,0,0,0,0,--,DAM3,
1982-10-21,1982-10-31,1982,Oct 21-Oct 31,0,0,0,0,--,DAM3,
1983-03-01,1983-03-10,1983,Mar 01-Mar 10,7,4,0,--,4,DAM3,
1983-03-11,1983-03-20,1983,Mar 11-Mar 20,1007,504,0,--,504,DAM3,
1983-03-21,1983-03-31,1983,Mar 21-Mar 31,118,59,372,313,--,DAM3,
1983-04-01,1983-04-10,1983,Apr 01-Apr 10,118,59,83,24,--,DAM3,
1983-04-11,1983-04-20,1983,Apr 11-Apr 20,113,57,276,219,--,DAM3,
1983-04-21,1983-04-30,1983,Apr 21-Apr 30,38,19,15,--,4,DAM3,
1983-05-01,1983-05-10,1983,May 01-May 10,129,65,6,--,59,DAM3,
1983-05-11,1983-05-20,1983,May 11-May 20,1141,571,17,--,554,DAM3,
1983-05-21,1983-05-31,1983,May 21-May 31,1027,514,19,--,495,DAM3,
1983-06-01,1983-06-10,1983,Jun 01-Jun 10,0,0,756,756,--,DAM3,
1983-06-11,1983-06-20,1983,Jun 11-Jun 20,57,29,117,88,--,DAM3,
1983-06-21,1983-06-30,1983,Jun 21-Jun 30,0,0,3,3,--,DAM3,
1983-07-01,1983-07-10,1983,Jul 01-Jul 10,0,0,3,3,--,DAM3,
1983-07-11,1983-07-20,1983,Jul 11-Jul 20,381,191,404,213,--,DAM3,
1983-07-21,1983-07-31,1983,Jul 21-Jul 31,462,231,66,--,165,DAM3,
1983-08-01,1983-08-10,1983,Aug 01-Aug 10,38,19,3,--,16,DAM3,
1983-08-11,1983-08-20,1983,Aug 11-Aug 20,0,0,0,0,--,DAM3,
1983-08-21,1983-08-31,1983,Aug 21-Aug 31,0,--,0,0,--,DAM3,
1983-09-01,1983-09-10,1983,Sep 01-Sep 10,0,0,0,0,--,DAM3,
1983-09-11,1983-09-20,1983,Sep 11-Sep 20,0,0,0,0,--,DAM3,
1983-09-21,1983-09-30,1983,Sep 21-Sep 30,0,0,314,314,--,DAM3,
1983-10-01,1983-10-10,1983,Oct 01-Oct 10,21,11,21,10,--,DAM3,
1983-10-11,1983-10-20,1983,Oct 11-Oct 20,1,1,1,0,--,DAM3,
1983-10-21,1983-10-31,1983,Oct 21-Oct 31,1,1,1,0,--,DAM3,
1984-03-01,1984-03-10,1984,Mar 01-Mar 10,0,0,0,0,--,DAM3,
1984-03-11,1984-03-20,1984,Mar 11-Mar 20,0,0,0,0,--,DAM3,
1984-03-21,1984-03-31,1984,Mar 21-Mar 31,95,48,0,--,48,DAM3,
1984-04-01,1984-04-10,1984,Apr 01-Apr 10,174,87,0,--,87,DAM3,
1984-04-11,1984-04-20,1984,Apr 11-Apr 20,295,148,309,161,--,DAM3,
1984-04-21,1984-04-30,1984,Apr 21-Apr 30,305,153,25,--,128,DAM3,
1984-05-01,1984-05-10,1984,May 01-May 10,18,9,191,182,--,DAM3,
1984-05-11,1984-05-20,1984,May 11-May 20,21,11,74,63,--,DAM3,
1984-05-21,1984-05-31,1984,May 21-May 31,29,15,1,--,14,DAM3,
1984-06-01,1984-06-10,1984,Jun 01-Jun 10,0,0,0,0,--,DAM3,
1984-06-11,1984-06-20,1984,Jun 11-Jun 20,0,0,0,0,--,DAM3,
1984-06-21,1984-06-30,1984,Jun 21-Jun 30,0,0,0,0,--,DAM3,
1984-07-01,1984-07-10,1984,Jul 01-Jul 10,0,0,0,0,--,DAM3,
1984-07-11,1984-07-20,1984,Jul 11-Jul 20,0,0,0,0,--,DAM3,
1984-07-21,1984-07-31,1984,Jul 21-Jul 31,0,0,0,0,--,DAM3,
1984-08-01,1984-08-10,1984,Aug 01-Aug 10,0,0,0,0,--,DAM3,
1984-08-11,1984-08-20,1984,Aug 11-Aug 20,0,0,0,0,--,DAM3,
1984-08-21,1984-08-31,1984,Aug 21-Aug 31,0,0,0,0,--,DAM3,
1984-09-01,1984-09-10,1984,Sep 01-Sep 10,0,0,0,0,--,DAM3,
1984-09-11,1984-09-20,1984,Sep 11-Sep 20,0,0,0,0,--,DAM3,
1984-09-21,1984-09-30,1984,Sep 21-Sep 30,0,0,0,0,--,DAM3,
1984-10-01,1984-10-10,1984,Oct 01-Oct 10,0,0,0,0,--,DAM3,
1984-10-11,1984-10-20,1984,Oct 11-Oct 20,0,0,0,0,--,DAM3,
1984-10-21,1984-10-31,1984,Oct 21-Oct 31,0,0,0,0,--,DAM3,
1985-03-01,1985-03-10,1985,Mar 01-Mar 10,0,0,0,0,--,DAM3,
1985-03-11,1985-03-20,1985,Mar 11-Mar 20,247,124,0,--,124,DAM3,
1985-03-21,1985-03-31,1985,Mar 21-Mar 31,2921,1461,622,--,839,DAM3,
1985-04-01,1985-04-10,1985,Apr 01-Apr 10,3773,1887,899,--,988,DAM3,
1985-04-11,1985-04-20,1985,Apr 11-Apr 20,7712,3856,1708,--,2148,DAM3,
1985-04-21,1985-04-30,1985,Apr 21-Apr 30,1180,590,1482,892,--,DAM3,
1985-05-01,1985-05-10,1985,May 01-May 10,2244,1122,1708,586,--,DAM3,
1985-05-11,1985-05-20,1985,May 11-May 20,1841,921,1064,143,--,DAM3,
1985-05-21,1985-05-31,1985,May 21-May 31,693,347,1259,912,--,DAM3,
1985-06-01,1985-06-10,1985,Jun 01-Jun 10,299,150,627,477,--,DAM3,
1985-06-11,1985-06-20,1985,Jun 11-Jun 20,83,42,91,49,--,DAM3,
