SUMMARY OF BATTLE CREEK DIVISION,,,,,,,,,,
File retrieved using SMR_Natflow_Database_v0.09.working -Test.xlsm by Emmanuelle.Simms on 2022-07-21 4:08:03 PM,,,,,,,,,,
"Reported units were converted to cubic decametres, and resulting numbers were not rounded",,,,,,,,,,
"[--,No data exists for indicated period; ac-ft, acre-feet; cfs-days, cubic feet per second per day; DAM3, CFS-DAYS] ",,,,,,,,,,
START DATE,END DATE,YEAR,DIVISION PERIOD AT INTERNATIONAL BOUNDARY,NATURAL FLOW,U.S.A. SHARE,RECEIVED BY U.S.A,ABOVE SHARE,BELOW SHARE ,UNITS ,COMMENTS
1968-02-23,1968-03-04,1968,Feb 23-Mar 04,645.9024,322.9512,513.786,190.8348,--,DAM3,
1968-03-05,1968-03-14,1968,Mar 05-Mar 14,2414.7942,1208.6204,924.8148,--,283.8056,DAM3,
1968-03-15,1968-03-25,1968,Mar 15-Mar 25,1653.9016,826.9508,1025.1254,198.1746,--,DAM3,
1968-03-26,1968-04-04,1968,Mar 26-Apr 04,2458.833,1228.1932,689.9412,--,538.252,DAM3,
1968-04-05,1968-04-14,1968,Apr 05-Apr 14,1786.018,893.009,1047.1448,154.1358,--,DAM3,
1968-04-15,1968-04-24,1968,Apr 15-Apr 24,1377.4358,689.9412,824.5042,134.563,--,DAM3,
1968-04-25,1968-05-04,1968,Apr 25-May 04,1037.3584,518.6792,907.6886,144.3494,--,DAM3,
1968-05-05,1968-05-14,1968,May 05-May 14,1201.2806,601.8636,692.3878,90.5242,--,DAM3,
1968-05-15,1968-05-25,1968,May 15-May 25,362.0968,181.0484,457.5142,276.4658,--,DAM3,
1968-05-26,1968-06-04,1968,May 26-Jun 04,680.1548,340.0774,687.4946,347.4172,--,DAM3,
1968-06-05,1968-06-14,1968,Jun 05-Jun 14,1047.1448,523.5724,599.417,75.8446,--,DAM3,
1968-06-15,1968-06-24,1968,Jun 15-Jun 24,785.3586,391.456,229.9804,--,161.4756,DAM3,
1968-06-25,1968-07-04,1968,Jun 25-Jul 04,1154.7952,577.3976,702.1742,124.7766,--,DAM3,
1968-07-05,1968-07-14,1968,Jul 05-Jul 14,834.2906,418.3686,310.7182,--,107.6504,DAM3,
1968-07-15,1968-07-25,1968,Jul 15-Jul 25,0,0,406.1356,406.1356,--,DAM3,
1968-07-26,1968-08-04,1968,Jul 26-Aug 04,129.6698,63.6116,704.6208,641.0092,--,DAM3,
1968-08-05,1968-08-14,1968,Aug 05-Aug 14,227.5338,112.5436,242.2134,129.6698,--,DAM3,
1968-08-15,1968-08-25,1968,Aug 15-Aug 25,161.4756,80.7378,149.2426,68.5048,--,DAM3,
1968-08-26,1968-09-04,1968,Aug 26-Sep 04,119.8834,61.165,112.5436,51.3786,--,DAM3,
1968-09-05,1968-09-14,1968,Sep 05-Sep 14,80.7378,39.1456,75.8446,36.699,--,DAM3,
1968-09-15,1968-09-24,1968,Sep 15-Sep 24,259.3396,129.6698,242.2134,112.5436,--,DAM3,
1968-09-25,1968-10-04,1968,Sep 25-Oct 04,521.1258,261.7862,445.2812,183.495,--,DAM3,
1968-10-05,1968-10-14,1968,Oct 05-Oct 14,371.8832,185.9416,347.4172,161.4756,--,DAM3,
1968-10-15,1968-10-25,1968,Oct 15-Oct 25,501.553,249.5532,464.854,215.3008,--,DAM3,
1968-10-26,1968-10-31,1968,Oct 26-Oct 31,281.359,141.9028,261.7862,119.8834,--,DAM3,
1969-03-01,1969-03-04,1969,Mar 01-Mar 04,53.8252,26.9126,48.932,22.0194,--,DAM3,
1969-03-05,1969-03-14,1969,Mar 05-Mar 14,134.563,68.5048,122.33,53.8252,--,DAM3,
1969-03-15,1969-03-25,1969,Mar 15-Mar 25,212.8542,107.6504,193.2814,85.631,--,DAM3,
1969-03-26,1969-04-04,1969,Mar 26-Apr 04,2429.4738,1213.5136,2216.6196,1003.106,--,DAM3,
1969-04-05,1969-04-14,1969,Apr 05-Apr 14,21219.3618,10608.4576,11812.1848,1203.7272,--,DAM3,
1969-04-15,1969-04-24,1969,Apr 15-Apr 24,6043.102,3021.551,1558.4842,--,1463.0668,DAM3,
1969-04-25,1969-05-04,1969,Apr 25-May 04,1849.6296,924.8148,1132.7758,207.961,--,DAM3,
1969-05-05,1969-05-14,1969,May 05-May 14,1401.9018,699.7276,1135.2224,435.4948,--,DAM3,
1969-05-15,1969-05-25,1969,May 15-May 25,589.6306,293.592,763.3392,469.7472,--,DAM3,
1969-05-26,1969-06-04,1969,May 26-Jun 04,0,0,296.0386,296.0386,--,DAM3,
1969-06-05,1969-06-14,1969,Jun 05-Jun 14,171.262,85.631,469.7472,384.1162,--,DAM3,
1969-06-15,1969-06-24,1969,Jun 15-Jun 24,141.9028,70.9514,117.4368,46.4854,--,DAM3,
1969-06-25,1969-07-04,1969,Jun 25-Jul 04,286.2522,141.9028,332.7376,190.8348,--,DAM3,
1969-07-05,1969-07-14,1969,Jul 05-Jul 14,545.5918,274.0192,428.155,154.1358,--,DAM3,
1969-07-15,1969-07-25,1969,Jul 15-Jul 25,0,0,70.9514,70.9514,--,DAM3,
1969-07-26,1969-08-04,1969,Jul 26-Aug 04,0,0,134.563,134.563,--,DAM3,
1969-08-05,1969-08-14,1969,Aug 05-Aug 14,0,0,496.6598,496.6598,--,DAM3,
1969-08-15,1969-08-25,1969,Aug 15-Aug 25,56.2718,29.3592,51.3786,22.0194,--,DAM3,
1969-08-26,1969-09-04,1969,Aug 26-Sep 04,0,0,0,0,--,DAM3,
1969-09-05,1969-09-14,1969,Sep 05-Sep 14,0,0,0,0,--,DAM3,
1969-09-15,1969-09-24,1969,Sep 15-Sep 24,0,0,0,0,--,DAM3,
1969-09-25,1969-10-04,1969,Sep 25-Oct 04,0,0,0,0,--,DAM3,
1969-10-05,1969-10-14,1969,Oct 05-Oct 14,0,0,0,0,--,DAM3,
1969-10-15,1969-10-25,1969,Oct 15-Oct 25,161.4756,80.7378,85.631,4.8932,--,DAM3,
1969-10-26,1969-10-31,1969,Oct 26-Oct 31,149.2426,75.8446,139.4562,63.6116,--,DAM3,
1970-03-01,1970-03-04,1970,Mar 01-Mar 04,0,0,0,--,--,DAM3,
1970-03-05,1970-03-14,1970,Mar 05-Mar 14,75.8446,39.1456,70.9514,31.8058,--,DAM3,
1970-03-15,1970-03-25,1970,Mar 15-Mar 25,369.4366,185.9416,349.8638,163.9222,--,DAM3,
1970-03-26,1970-04-04,1970,Mar 26-Apr 04,374.3298,185.9416,340.0774,154.1358,--,DAM3,
1970-04-05,1970-04-14,1970,Apr 05-Apr 14,8293.974,4146.987,1335.8436,--,2811.1434,DAM3,
1970-04-15,1970-04-24,1970,Apr 15-Apr 24,4369.6276,2184.8138,961.5138,--,1223.3,DAM3,
1970-04-25,1970-05-04,1970,Apr 25-May 04,2534.6776,1267.3388,1443.494,176.1552,--,DAM3,
1970-05-05,1970-05-14,1970,May 05-May 14,11442.7482,5720.1508,9429.1964,3709.0456,--,DAM3,
1970-05-15,1970-05-25,1970,May 15-May 25,2754.8716,1377.4358,1242.8728,--,134.563,DAM3,
1970-05-26,1970-06-04,1970,May 26-Jun 04,822.0576,411.0288,924.8148,513.786,--,DAM3,
1970-06-05,1970-06-14,1970,Jun 05-Jun 14,709.514,354.757,729.0868,374.3298,--,DAM3,
1970-06-15,1970-06-24,1970,Jun 15-Jun 24,2023.3382,1010.4458,1954.8334,944.3876,--,DAM3,
1970-06-25,1970-07-04,1970,Jun 25-Jul 04,1279.5718,641.0092,797.5916,156.5824,--,DAM3,
1970-07-05,1970-07-14,1970,Jul 05-Jul 14,893.009,445.2812,433.0482,--,12.233,DAM3,
1970-07-15,1970-07-25,1970,Jul 15-Jul 25,707.0674,352.3104,379.223,26.9126,--,DAM3,
1970-07-26,1970-08-04,1970,Jul 26-Aug 04,606.7568,303.3784,1223.3,919.9216,--,DAM3,
1970-08-05,1970-08-14,1970,Aug 05-Aug 14,269.126,134.563,344.9706,210.4076,--,DAM3,
1970-08-15,1970-08-25,1970,Aug 15-Aug 25,80.7378,39.1456,78.2912,39.1456,--,DAM3,
1970-08-26,1970-09-04,1970,Aug 26-Sep 04,0,0,2.4466,2.4466,--,DAM3,
1970-09-05,1970-09-14,1970,Sep 05-Sep 14,7.3398,4.8932,0,--,4.8932,DAM3,
1970-09-15,1970-09-24,1970,Sep 15-Sep 24,0,0,0,--,--,DAM3,
1970-09-25,1970-10-04,1970,Sep 25-Oct 04,173.7086,88.0776,78.2912,--,9.7864,DAM3,
1970-10-05,1970-10-14,1970,Oct 05-Oct 14,66.0582,34.2524,48.932,14.6796,--,DAM3,
1970-10-15,1970-10-25,1970,Oct 15-Oct 25,251.9998,127.2232,242.2134,114.9902,--,DAM3,
1970-10-26,1970-10-31,1970,Oct 26-Oct 31,166.3688,83.1844,159.029,75.8446,--,DAM3,
1971-03-01,1971-03-14,1971,Mar 01-Mar 14,286.2522,141.9028,259.3396,117.4368,--,DAM3,
1971-03-15,1971-03-25,1971,Mar 15-Mar 25,296.0386,146.796,269.126,122.33,--,DAM3,
1971-03-26,1971-04-04,1971,Mar 26-Apr 04,313.1648,156.5824,283.8056,127.2232,--,DAM3,
1971-04-05,1971-04-14,1971,Apr 05-Apr 14,2979.9588,1489.9794,2226.406,736.4266,--,DAM3,
1971-04-15,1971-04-24,1971,Apr 15-Apr 24,5910.9856,2955.4928,1842.2898,--,1113.203,DAM3,
1971-04-25,1971-05-04,1971,Apr 25-May 04,5191.6852,2595.8426,2906.5608,310.7182,--,DAM3,
1971-05-05,1971-05-14,1971,May 05-May 14,1918.1344,959.0672,1651.455,692.3878,--,DAM3,
1971-05-15,1971-05-25,1971,May 15-May 25,1401.9018,699.7276,1122.9894,423.2618,--,DAM3,
1971-05-26,1971-06-04,1971,May 26-Jun 04,352.3104,176.1552,929.708,753.5528,--,DAM3,
1971-06-05,1971-06-14,1971,Jun 05-Jun 14,2130.9886,1066.7176,572.5044,--,494.2132,DAM3,
1971-06-15,1971-06-24,1971,Jun 15-Jun 24,988.4264,494.2132,636.116,141.9028,--,DAM3,
1971-06-25,1971-07-04,1971,Jun 25-Jul 04,616.5432,308.2716,638.5626,330.291,--,DAM3,
1971-07-05,1971-07-14,1971,Jul 05-Jul 14,526.019,264.2328,552.9316,288.6988,--,DAM3,
1971-07-15,1971-07-25,1971,Jul 15-Jul 25,215.3008,107.6504,173.7086,66.0582,--,DAM3,
1971-07-26,1971-08-04,1971,Jul 26-Aug 04,0,0,205.5144,205.5144,--,DAM3,
1971-08-05,1971-08-14,1971,Aug 05-Aug 14,44.0388,22.0194,601.8636,579.8442,--,DAM3,
1971-08-15,1971-08-25,1971,Aug 15-Aug 25,75.8446,39.1456,68.5048,29.3592,--,DAM3,
1971-08-26,1971-09-04,1971,Aug 26-Sep 04,0,0,0,--,--,DAM3,
1971-09-05,1971-09-14,1971,Sep 05-Sep 14,0,0,0,--,--,DAM3,
1971-09-15,1971-09-24,1971,Sep 15-Sep 24,0,0,0,--,--,DAM3,
1971-09-25,1971-10-04,1971,Sep 25-Oct 04,0,0,0,--,--,DAM3,
1971-10-05,1971-10-14,1971,Oct 05-Oct 14,24.466,12.233,22.0194,9.7864,--,DAM3,
1971-10-15,1971-10-25,1971,Oct 15-Oct 25,340.0774,171.262,308.2716,137.0096,--,DAM3,
1971-10-26,1971-10-31,1971,Oct 26-Oct 31,166.3688,83.1844,151.6892,68.5048,--,DAM3,
1972-03-01,1972-03-14,1972,Mar 01-Mar 14,51.3786,24.466,48.932,24.466,--,DAM3,
1972-03-15,1972-03-25,1972,Mar 15-Mar 25,10358.9044,5179.4522,2610.5222,--,1247.766,DAM3,
1972-03-26,1972-04-04,1972,Mar 26-Apr 04,1839.8432,919.9216,968.8536,48.932,--,DAM3,
1972-04-05,1972-04-14,1972,Apr 05-Apr 14,1330.9504,665.4752,763.3392,97.864,--,DAM3,
1972-04-15,1972-04-24,1972,Apr 15-Apr 24,807.378,403.689,609.2034,205.5144,--,DAM3,
1972-04-25,1972-05-04,1972,Apr 25-May 04,660.582,330.291,425.7084,95.4174,--,DAM3,
1972-05-05,1972-05-14,1972,May 05-May 14,614.0966,305.825,349.8638,44.0388,--,DAM3,
1972-05-15,1972-05-25,1972,May 15-May 25,0,0,452.621,452.621,--,DAM3,
1972-05-26,1972-06-04,1972,May 26-Jun 04,1237.9796,618.9898,1042.2516,423.2618,--,DAM3,
1972-06-05,1972-06-14,1972,Jun 05-Jun 14,4675.4526,2338.9496,4235.0646,1896.115,--,DAM3,
1972-06-15,1972-06-24,1972,Jun 15-Jun 24,1431.261,716.8538,1326.0572,609.2034,--,DAM3,
1972-06-25,1972-07-04,1972,Jun 25-Jul 04,2038.0178,1020.2322,266.6794,--,753.5528,DAM3,
1972-07-05,1972-07-14,1972,Jul 05-Jul 14,210.4076,105.2038,75.8446,--,29.3592,DAM3,
1972-07-15,1972-07-25,1972,Jul 15-Jul 25,156.5824,78.2912,281.359,203.0678,--,DAM3,
1972-07-26,1972-08-04,1972,Jul 26-Aug 04,526.019,264.2328,932.1546,667.9218,--,DAM3,
1972-08-05,1972-08-14,1972,Aug 05-Aug 14,391.456,195.728,521.1258,325.3978,--,DAM3,
1972-08-15,1972-08-25,1972,Aug 15-Aug 25,185.9416,92.9708,173.7086,80.7378,--,DAM3,
1972-08-26,1972-09-04,1972,Aug 26-Sep 04,41.5922,19.5728,39.1456,19.5728,--,DAM3,
1972-09-05,1972-09-14,1972,Sep 05-Sep 14,4.8932,2.4466,4.8932,2.4466,--,DAM3,
1972-09-15,1972-09-24,1972,Sep 15-Sep 24,0,0,0,0,--,DAM3,
1972-09-25,1972-10-04,1972,Sep 25-Oct 04,229.9804,114.9902,141.9028,26.9126,--,DAM3,
1972-10-05,1972-10-14,1972,Oct 05-Oct 14,247.1066,124.7766,232.427,107.6504,--,DAM3,
1972-10-15,1972-10-25,1972,Oct 15-Oct 25,244.66,122.33,229.9804,107.6504,--,DAM3,
1972-10-26,1972-10-31,1972,Oct 26-Oct 31,163.9222,80.7378,154.1358,73.398,--,DAM3,
1973-03-01,1973-03-14,1973,Mar 01-Mar 14,1171.9214,587.184,822.0576,234.8736,--,DAM3,
1973-03-15,1973-03-25,1973,Mar 15-Mar 25,1600.0764,800.0382,822.0576,22.0194,--,DAM3,
1973-03-26,1973-04-04,1973,Mar 26-Apr 04,1423.9212,711.9606,526.019,--,185.9416,DAM3,
1973-04-05,1973-04-14,1973,Apr 05-Apr 14,1233.0864,616.5432,548.0384,--,68.5048,DAM3,
1973-04-15,1973-04-24,1973,Apr 15-Apr 24,949.2808,474.6404,462.4074,--,12.233,DAM3,
1973-04-25,1973-05-04,1973,Apr 25-May 04,1162.135,582.2908,440.388,--,141.9028,DAM3,
1973-05-05,1973-05-14,1973,May 05-May 14,1235.533,616.5432,296.0386,--,320.5046,DAM3,
1973-05-15,1973-05-25,1973,May 15-May 25,132.1164,66.0582,239.7668,173.7086,--,DAM3,
1973-05-26,1973-06-04,1973,May 26-Jun 04,663.0286,330.291,574.951,244.66,--,DAM3,
1973-06-05,1973-06-14,1973,Jun 05-Jun 14,212.8542,107.6504,95.4174,--,12.233,DAM3,
1973-06-15,1973-06-24,1973,Jun 15-Jun 24,736.4266,366.99,156.5824,--,210.4076,DAM3,
1973-06-25,1973-07-04,1973,Jun 25-Jul 04,939.4944,469.7472,132.1164,--,337.6308,DAM3,
1973-07-05,1973-07-14,1973,Jul 05-Jul 14,124.7766,63.6116,75.8446,12.233,--,DAM3,
1973-07-15,1973-07-25,1973,Jul 15-Jul 25,24.466,12.233,0,--,12.233,DAM3,
1973-07-26,1973-08-04,1973,Jul 26-Aug 04,0,0,0,0,--,DAM3,
1973-08-05,1973-08-14,1973,Aug 05-Aug 14,0,0,868.543,868.543,--,DAM3,
1973-08-15,1973-08-25,1973,Aug 15-Aug 25,63.6116,31.8058,44.0388,12.233,--,DAM3,
1973-08-26,1973-09-04,1973,Aug 26-Sep 04,0,0,0,0,--,DAM3,
1973-09-05,1973-09-14,1973,Sep 05-Sep 14,0,0,0,0,--,DAM3,
1973-09-15,1973-09-24,1973,Sep 15-Sep 24,0,0,0,0,--,DAM3,
1973-09-25,1973-10-04,1973,Sep 25-Oct 04,46.4854,22.0194,0,--,22.0194,DAM3,
1973-10-05,1973-10-14,1973,Oct 05-Oct 14,0,0,0,0,--,DAM3,
1973-10-15,1973-10-25,1973,Oct 15-Oct 25,0,0,0,0,--,DAM3,
1973-10-26,1973-10-31,1973,Oct 26-Oct 31,88.0776,44.0388,61.165,17.1262,--,DAM3,
1974-03-01,1974-03-14,1974,Mar 01-Mar 14,92.9708,46.4854,83.1844,36.699,--,DAM3,
1974-03-15,1974-03-25,1974,Mar 15-Mar 25,159.029,78.2912,141.9028,63.6116,--,DAM3,
1974-03-26,1974-04-04,1974,Mar 26-Apr 04,4770.87,2385.435,4181.2394,1795.8044,--,DAM3,
1974-04-05,1974-04-14,1974,Apr 05-Apr 14,3743.298,1871.649,1176.8146,--,694.8344,DAM3,
1974-04-15,1974-04-24,1974,Apr 15-Apr 24,1282.0184,641.0092,114.9902,--,526.019,DAM3,
1974-04-25,1974-05-04,1974,Apr 25-May 04,1338.2902,670.3684,144.3494,--,526.019,DAM3,
1974-05-05,1974-05-14,1974,May 05-May 14,939.4944,469.7472,998.2128,528.4656,--,DAM3,
1974-05-15,1974-05-25,1974,May 15-May 25,3598.9486,1798.251,2872.3084,1074.0574,--,DAM3,
1974-05-26,1974-06-04,1974,May 26-Jun 04,4276.6568,2138.3284,1352.9698,--,785.3586,DAM3,
1974-06-05,1974-06-14,1974,Jun 05-Jun 14,1531.5716,765.7858,567.6112,--,198.1746,DAM3,
1974-06-15,1974-06-24,1974,Jun 15-Jun 24,0,0,516.2326,516.2326,--,DAM3,
1974-06-25,1974-07-04,1974,Jun 25-Jul 04,75.8446,39.1456,1078.9506,1039.805,--,DAM3,
1974-07-05,1974-07-14,1974,Jul 05-Jul 14,371.8832,185.9416,332.7376,146.796,--,DAM3,
1974-07-15,1974-07-25,1974,Jul 15-Jul 25,349.8638,176.1552,141.9028,--,34.2524,DAM3,
1974-07-26,1974-08-04,1974,Jul 26-Aug 04,0,0,342.524,342.524,--,DAM3,
1974-08-05,1974-08-14,1974,Aug 05-Aug 14,335.1842,166.3688,420.8152,254.4464,--,DAM3,
1974-08-15,1974-08-25,1974,Aug 15-Aug 25,217.7474,107.6504,195.728,88.0776,--,DAM3,
1974-08-26,1974-09-04,1974,Aug 26-Sep 04,102.7572,51.3786,92.9708,41.5922,--,DAM3,
1974-09-05,1974-09-14,1974,Sep 05-Sep 14,56.2718,29.3592,51.3786,22.0194,--,DAM3,
1974-09-15,1974-09-24,1974,Sep 15-Sep 24,22.0194,9.7864,19.5728,9.7864,--,DAM3,
1974-09-25,1974-10-04,1974,Sep 25-Oct 04,24.466,12.233,22.0194,9.7864,--,DAM3,
1974-10-05,1974-10-14,1974,Oct 05-Oct 14,85.631,44.0388,75.8446,31.8058,--,DAM3,
1974-10-15,1974-10-25,1974,Oct 15-Oct 25,200.6212,100.3106,178.6018,78.2912,--,DAM3,
1974-10-26,1974-10-31,1974,Oct 26-Oct 31,146.796,73.398,132.1164,58.7184,--,DAM3,
1975-03-01,1975-03-14,1975,Mar 01-Mar 14,17,8,17,9,--,DAM3,
1975-03-15,1975-03-25,1975,Mar 15-Mar 25,46,23,44,21,--,DAM3,
1975-03-26,1975-04-04,1975,Mar 26-Apr 04,69,35,64,29,--,DAM3,
1975-04-05,1975-04-14,1975,Apr 05-Apr 14,274,137,254,117,--,DAM3,
1975-04-15,1975-04-24,1975,Apr 15-Apr 24,5547,2773,4920,2147,--,DAM3,
1975-04-25,1975-05-04,1975,Apr 25-May 04,6224,3112,2547,--,565,DAM3,
1975-05-05,1975-05-14,1975,May 05-May 14,16030,8015,4218,--,3797,DAM3,
1975-05-15,1975-05-25,1975,May 15-May 25,6107,3054,2300,--,754,DAM3,
1975-05-26,1975-06-04,1975,May 26-Jun 04,3325,1662,2224,562,--,DAM3,
1975-06-05,1975-06-14,1975,Jun 05-Jun 14,1600,800,2429,1629,--,DAM3,
1975-06-15,1975-06-24,1975,Jun 15-Jun 24,3929,1965,3829,1864,--,DAM3,
1975-06-25,1975-07-04,1975,Jun 25-Jul 04,2527,1263,1811,548,--,DAM3,
1975-07-05,1975-07-14,1975,Jul 05-Jul 14,859,430,800,370,--,DAM3,
1975-07-15,1975-07-25,1975,Jul 15-Jul 25,695,347,394,47,--,DAM3,
1975-07-26,1975-08-04,1975,Jul 26-Aug 04,712,356,1324,968,--,DAM3,
1975-08-05,1975-08-14,1975,Aug 05-Aug 14,575,288,839,551,--,DAM3,
1975-08-15,1975-08-25,1975,Aug 15-Aug 25,1483,741,1380,639,--,DAM3,
1975-08-26,1975-09-04,1975,Aug 26-Sep 04,1346,673,913,240,--,DAM3,
1975-09-05,1975-09-14,1975,Sep 05-Sep 14,651,326,220,--,106,DAM3,
1975-09-15,1975-09-24,1975,Sep 15-Sep 24,328,164,130,--,34,DAM3,
1975-09-25,1975-10-04,1975,Sep 25-Oct 04,289,144,174,30,--,DAM3,
1975-10-05,1975-10-14,1975,Oct 05-Oct 14,668,334,621,287,--,DAM3,
1975-10-15,1975-10-25,1975,Oct 15-Oct 25,827,414,692,278,--,DAM3,
1975-10-26,1975-10-31,1975,Oct 26-Oct 31,316,158,294,136,--,DAM3,
1976-03-01,1976-03-14,1976,Mar 01-Mar 14,744,372,560,188,--,DAM3,
1976-03-15,1976-03-25,1976,Mar 15-Mar 25,11487,5744,7832,2088,--,DAM3,
1976-03-26,1976-04-04,1976,Mar 26-Apr 04,5493,2746,2750,4,--,DAM3,
1976-04-05,1976-04-14,1976,Apr 05-Apr 14,7142,3571,1801,--,1770,DAM3,
1976-04-15,1976-04-24,1976,Apr 15-Apr 24,2427,1214,1338,124,--,DAM3,
1976-04-25,1976-05-04,1976,Apr 25-May 04,1047,523,643,120,--,DAM3,
1976-05-05,1976-05-14,1976,May 05-May 14,724,362,404,42,--,DAM3,
1976-05-15,1976-05-25,1976,May 15-May 25,306,153,352,199,--,DAM3,
1976-05-26,1976-06-04,1976,May 26-Jun 04,0,0,1656,1656,--,DAM3,
1976-06-05,1976-06-14,1976,Jun 05-Jun 14,1889,944,1390,446,--,DAM3,
1976-06-15,1976-06-24,1976,Jun 15-Jun 24,1103,552,406,--,146,DAM3,
1976-06-25,1976-07-04,1976,Jun 25-Jul 04,744,372,340,--,32,DAM3,
1976-07-05,1976-07-14,1976,Jul 05-Jul 14,301,150,130,--,20,DAM3,
1976-07-15,1976-07-25,1976,Jul 15-Jul 25,98,49,130,81,--,DAM3,
1976-07-26,1976-08-04,1976,Jul 26-Aug 04,0,0,453,453,--,DAM3,
1976-08-05,1976-08-14,1976,Aug 05-Aug 14,188,94,323,229,--,DAM3,
1976-08-15,1976-08-25,1976,Aug 15-Aug 25,193,97,164,67,--,DAM3,
1976-08-26,1976-09-04,1976,Aug 26-Sep 04,100,50,86,36,--,DAM3,
1976-09-05,1976-09-14,1976,Sep 05-Sep 14,12,6,10,4,--,DAM3,
1976-09-15,1976-09-24,1976,Sep 15-Sep 24,0,0,0,0,--,DAM3,
1976-09-25,1976-10-04,1976,Sep 25-Oct 04,0,0,0,0,--,DAM3,
1976-10-05,1976-10-14,1976,Oct 05-Oct 14,73,36,61,25,--,DAM3,
1976-10-15,1976-10-25,1976,Oct 15-Oct 25,252,126,213,87,--,DAM3,
1976-10-26,1976-10-31,1976,Oct 26-Oct 31,193,97,164,67,--,DAM3,
1977-03-01,1977-03-14,1977,Mar 01-Mar 14,848,424,668,244,--,DAM3,
1977-03-15,1977-03-25,1977,Mar 15-Mar 25,854,427,445,18,--,DAM3,
1977-03-26,1977-04-04,1977,Mar 26-Apr 04,460,230,154,--,76,DAM3,
1977-04-05,1977-04-14,1977,Apr 05-Apr 14,1290,645,553,--,92,DAM3,
1977-04-15,1977-04-24,1977,Apr 15-Apr 24,528,264,122,--,142,DAM3,
1977-04-25,1977-05-04,1977,Apr 25-May 04,344,172,49,--,123,DAM3,
1977-05-05,1977-05-14,1977,May 05-May 14,292,146,29,--,117,DAM3,
1977-05-15,1977-05-25,1977,May 15-May 25,438,219,313,94,--,DAM3,
1977-05-26,1977-06-04,1977,May 26-Jun 04,242,121,568,447,--,DAM3,
1977-06-05,1977-06-14,1977,Jun 05-Jun 14,118,59,257,198,--,DAM3,
1977-06-15,1977-06-24,1977,Jun 15-Jun 24,156,78,122,44,--,DAM3,
1977-06-25,1977-07-04,1977,Jun 25-Jul 04,24,12,20,8,--,DAM3,
1977-07-05,1977-07-14,1977,Jul 05-Jul 14,0,0,2,2,--,DAM3,
1977-07-15,1977-07-25,1977,Jul 15-Jul 25,220,110,0,--,110,DAM3,
1977-07-26,1977-08-04,1977,Jul 26-Aug 04,0,0,0,0,--,DAM3,
1977-08-05,1977-08-14,1977,Aug 05-Aug 14,0,0,0,0,--,DAM3,
1977-08-15,1977-08-25,1977,Aug 15-Aug 25,0,0,0,0,--,DAM3,
1977-08-26,1977-09-04,1977,Aug 26-Sep 04,0,0,0,0,--,DAM3,
1977-09-05,1977-09-14,1977,Sep 05-Sep 14,0,0,0,0,--,DAM3,
1977-09-15,1977-09-24,1977,Sep 15-Sep 24,0,0,0,0,--,DAM3,
1977-09-25,1977-10-04,1977,Sep 25-Oct 04,0,0,0,0,--,DAM3,
1977-10-05,1977-10-14,1977,Oct 05-Oct 14,0,0,0,0,--,DAM3,
1977-10-15,1977-10-25,1977,Oct 15-Oct 25,0,0,0,0,--,DAM3,
1977-10-26,1977-10-31,1977,Oct 26-Oct 31,30,15,25,10,--,DAM3,
1978-03-01,1978-03-14,1978,Mar 01-Mar 14,12,6,10,4,--,DAM3,
1978-03-15,1978-03-25,1978,Mar 15-Mar 25,17,8,15,7,--,DAM3,
1978-03-26,1978-04-04,1978,Mar 26-Apr 04,1387,694,568,--,126,DAM3,
1979-04-05,1978-04-14,1978,Apr 05-Apr 14,11230,5615,7787,2172,--,DAM3,
1978-04-15,1978-04-24,1978,Apr 15-Apr 24,3406,1703,1008,--,695,DAM3,
1978-04-25,1978-05-04,1978,Apr 25-May 04,3981,1990,829,--,1161,DAM3,
1978-05-05,1978-05-14,1978,May 05-May 14,2009,1005,594,--,411,DAM3,
1978-05-15,1978-05-25,1978,May 15-May 25,905,452,548,96,--,DAM3,
1978-05-26,1978-06-04,1978,May 26-Jun 04,597,299,382,83,--,DAM3,
1978-06-05,1978-06-14,1978,Jun 05-Jun 14,528,264,1184,920,--,DAM3,
1978-06-15,1978-06-24,1978,Jun 15-Jun 24,213,106,1277,1171,--,DAM3,
1978-06-25,1978-07-04,1978,Jun 25-Jul 04,431,216,426,210,--,DAM3,
1978-07-05,1978-07-14,1978,Jul 05-Jul 14,499,249,411,162,--,DAM3,
1978-07-15,1978-07-25,1978,Jul 15-Jul 25,367,184,210,26,--,DAM3,
1978-07-26,1978-08-04,1978,Jul 26-Aug 04,96,48,61,13,--,DAM3,
1978-08-05,1978-08-14,1978,Aug 05-Aug 14,5,3,5,2,--,DAM3,
1978-08-15,1978-08-25,1978,Aug 15-Aug 25,0,0,0,0,--,DAM3,
1978-08-26,1978-09-04,1978,Aug 26-Sep 04,0,0,0,0,--,DAM3,
1978-09-05,1978-09-14,1978,Sep 05-Sep 14,545,272,450,--,--,DAM3,Above share carried into next division period.
1978-09-15,1978-09-24,1978,Sep 15-Sep 24,1101,550,374,2,--,DAM3,
1978-09-25,1978-10-04,1978,Sep 25-Oct 04,242,121,113,--,8,DAM3,
1978-10-05,1978-10-14,1978,Oct 05-Oct 14,440,220,191,--,29,DAM3,
1978-10-15,1978-10-25,1978,Oct 15-Oct 25,333,167,135,--,32,DAM3,
